"subject","predicate","object"
"http://ja.dbpedia.org/resource/一酸化炭素中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.dbpedia.org/resource/大脳皮質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.dbpedia.org/resource/失外套症候群","http://www.w3.org/2000/01/rdf-schema#label","失外套症候群"
"http://ja.dbpedia.org/resource/失外套症候群","http://www.w3.org/2000/01/rdf-schema#comment","失外套症候群(しつがいとうしょうこうぐん、英語: Apallic syndrome)とは、大脳皮質の損傷によって大脳皮質の機能が完全に失われてしまった状態である。、体動、言葉全てが障害される。睡眠と覚醒の調節は保たれ、通常通り起床することは確認できる。この状態でも、刺激に対する反射は残っているが、神経系で伝達される情報の統合が出来なくなっているため、自身が置かれた状況の把握や自発的な行動は全く出来なくなっている。 高次の情報統合を担う大脳皮質は酸素不足に弱いため、心肺停止により大脳への酸素の供給が絶たれてから3分以上経過すると、失外套症候群に陥る可能性が高くなる。また、脳が徐々に破壊されるアルツハイマー病の末期にも失外套症候群に陥ることになる。"
"http://ja.dbpedia.org/resource/失外套症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/失外套症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認知・知覚・感情・行動の症状と徴候"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageID",1598106
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageRevisionID",88869341
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大脳皮質"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無動無言症"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー病"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚醒"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼球運動"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心肺停止"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認知・知覚・感情・行動の症状と徴候"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昏睡"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知症"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷延性意識障害"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/失外套症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/失外套症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/失外套症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/abstract","失外套症候群(しつがいとうしょうこうぐん、英語: Apallic syndrome)とは、大脳皮質の損傷によって大脳皮質の機能が完全に失われてしまった状態である。、体動、言葉全てが障害される。睡眠と覚醒の調節は保たれ、通常通り起床することは確認できる。この状態でも、刺激に対する反射は残っているが、神経系で伝達される情報の統合が出来なくなっているため、自身が置かれた状況の把握や自発的な行動は全く出来なくなっている。 高次の情報統合を担う大脳皮質は酸素不足に弱いため、心肺停止により大脳への酸素の供給が絶たれてから3分以上経過すると、失外套症候群に陥る可能性が高くなる。また、脳が徐々に破壊されるアルツハイマー病の末期にも失外套症候群に陥ることになる。"
"http://ja.dbpedia.org/resource/失外套症候群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/失外套症候群"
"http://ja.dbpedia.org/resource/失外套症候群","http://dbpedia.org/ontology/wikiPageLength",902
"http://ja.dbpedia.org/resource/失外套症候群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/失外套症候群?oldid=88869341&ns=0"
"http://ja.dbpedia.org/resource/意識障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.dbpedia.org/resource/昏睡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.dbpedia.org/resource/無動無言症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.dbpedia.org/resource/症候群の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.dbpedia.org/resource/アルツハイマー病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失外套症候群"
"http://wikidata.dbpedia.org/resource/Q11444797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/失外套症候群"
"http://ja.wikipedia.org/wiki/失外套症候群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/失外套症候群"
