"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://www.w3.org/2000/01/rdf-schema#label","ブレイブ フロンティア2"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://dbpedia.org/ontology/wikiPageID",3748371
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://dbpedia.org/ontology/wikiPageRevisionID",67475317
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブ_フロンティア"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイブ_フロンティア"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://dbpedia.org/ontology/wikiPageLength",79
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイブ_フロンティア2?oldid=67475317&ns=0"
"http://ja.dbpedia.org/resource/ブレイブ_フロンティア2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイブ_フロンティア2"
"http://ja.wikipedia.org/wiki/ブレイブ_フロンティア2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイブ_フロンティア2"
