"subject","predicate","object"
"http://ja.dbpedia.org/resource/Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Forth","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Mind_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/2000/01/rdf-schema#label","Mind (プログラミング言語)"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://www.w3.org/2000/01/rdf-schema#comment","Mind（マインド）は、Forthの影響を受けた、（プログラミング言語としては）日本語っぽい自然な見掛け（と主張されている）が特徴であるプログラミング言語で、いわゆる日本語プログラミング言語のひとつである。しかしあくまで「プログラミング言語としては日本語っぽい」ということであり、（時折誤解されているが）自然言語プログラミング（w:en:Natural language programming）言語ではない。 Forthのワードに相当する「単語」の他、全ての識別子に、日本語の文字（かな・漢字・他）が使える。Forthと同様に逆ポーランド記法ベースであるが、逆ポーランド記法と日本語の語順の類似性を活用している。 設計者は現在スクリプツ・ラボの片桐明で、MS-DOS時代には同社の前身のリギーコーポレーションからの販売であった。MS-DOS版は今はフリーウェア扱いになっている。2013年現在、Windows版（商用。評価版ダウンロードあり）とUNIX版（GPL）があり、スクリプツ・ラボが販売・提供している。他に、第三者によりUNIX版をB-right/V（超漢字）で動くようにしたものがある。 また、2012年4月から、2013年現在、Android版の実験が進められている。"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageID",1154
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageRevisionID",85226960
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fifth86"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然言語処理"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識別子"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一太郎"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forth"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インラインアセンブラ"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手続き型プログラミング"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠着語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キムラ太郎"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OASYS"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆ポーランド記法"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフトウェアアソシエイツ"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予約語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文節"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタプリタ"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Natural_language_programming"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるなび"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語順"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間表現"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル変数"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なでしこ_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM秘書"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかち書き"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標識_(言語学)"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超漢字"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助詞"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタック"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語プログラミング言語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scripts-lab.co.jp/mind/whatsmind.html"
"http://ja.dbpedia.org/resource/Mind_(プログラミング言語)","http://xmlns.com/foaf/0.1/name","Mind"
