"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1314158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイダホ国立研究所"
"http://ja.dbpedia.org/resource/EBR-I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ国立研究所"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ国立研究所"
"http://ja.dbpedia.org/resource/S1W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ国立研究所"
"http://ja.dbpedia.org/resource/S5G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ国立研究所"
"http://ja.dbpedia.org/resource/SL-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ国立研究所"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://www.w3.org/2000/01/rdf-schema#label","アイダホ国立研究所"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://www.w3.org/2000/01/rdf-schema#comment","アイダホ国立研究所 (英文名称:Idaho National Laboratory) はアメリカ合衆国エネルギー省傘下の研究所である。 原子力開発とエネルギー関連環境技術開発に取り組んでおり、原子炉、核燃料サイクル、エネルギー関連技術の研究・開発と実証実験が進められている。"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核燃料再処理工場"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイダホ州の組織"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連邦政府出資研究開発センター"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エネルギー関連組織"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の組織"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageID",4605153
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageRevisionID",90716578
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/United_States"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Idaho"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/United_States_dollar"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ebr-1.zdv.jpg"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核燃料再処理工場"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイダホ州の組織"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fluor_Corporation"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Idaho_Falls,_Idaho"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連邦政府出資研究開発センター"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Historic_American_Engineering_Record"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エネルギー関連組織"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nautilus_core.jpg"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の組織"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Battelle_Memorial_Institute"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inl.gov/"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://fluor-idaho.com/"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505010215/http:/alsos.wlu.edu/qsearch.aspx%3Fbrowse=places%2FIdaho+Falls%2C+Idaho"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battelle.org/"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inl.gov/"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HALS"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_laboratory"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HAER"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nautilus_core.jpg"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebr-1.zdv.jpg"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idaho_National_Laboratory_logo.svg"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Idaho_National_Laboratory_logo.svg?width=300"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/operatingAgency","http://ja.dbpedia.org/resource/Battelle_Memorial_Institute"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.53333282470703125
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://www.georss.org/georss/point","43.53333333333333 -112.94472222222223"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.94472503662109375
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://xmlns.com/foaf/0.1/homepage","http://www.inl.gov/"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/lat",43.530000000000001137
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/long",-112.93999999999999773
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/budget","approx. $1 billion"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/caption","Location in the United States"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/caption","Location in Idaho, west of Idaho Falls"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/Idaho_Falls,_Idaho"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/United_States"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/city","& a large area to the west"
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/data",60
"http://ja.dbpedia.org/resource/アイダホ国立研究所","http://ja.dbpedia.org/property/data",61
