"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS_10th_Anniversary_“COMPLETE_BEST”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/FUNKY_MONKEY_BΛBY'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_ARTIST_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STERの楽曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ヒーロー_(FUNKY_MONKEY_BABYSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ヒーロー_(FUNKY_MONKEY_BABYSの曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/UTAGE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/あとひとつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ありがとう_(FUNKY_MONKEY_BABYSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/いきものがかり吉岡聖恵のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ふるさと_(FUNKY_MONKEY_BABYSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ふるさと_(FUNKY_MONKEY_BABYSの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/やかせて!ソーセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/クリスマスの約束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ズームイン!!SUPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/2000/01/rdf-schema#label","ヒーロー/明日へ"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://www.w3.org/2000/01/rdf-schema#comment","「ヒーロー/明日へ」（ヒーロー／あしたへ）は、FUNKY MONKEY BABYSの11枚目のシングル。2009年11月18日発売。両A面シングル。"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のダブルA面シングル"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://dbpedia.org/ontology/wikiPageID",1925704
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://dbpedia.org/ontology/wikiPageRevisionID",90966764
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!サタデー"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!SUPER"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第88回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/ヒーロー/明日へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のダブルA面シングル"
