"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83277623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/アメリカ海軍航空母艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/ウェストバージニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/ジェラルド・R・フォード級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/チェスター・ニミッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/ドリス・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://www.w3.org/2000/01/rdf-schema#label","ドリス・ミラー (空母)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://www.w3.org/2000/01/rdf-schema#comment","ドリス・ミラー (USS Doris Miller, CVN-81) は、アメリカ海軍で計画中の航空母艦（原子力空母）。 新型空母ジェラルド・R・フォード級の4番艦。ニミッツ級3番艦「カール・ヴィンソン」(CVN-70)の後継として2032年に就役が予定されている。艦名は真珠湾攻撃の際にコックでありながら対空機銃を操作して日本機を撃墜したとされる黒人兵ドリス・ミラーにちなむ。"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェラルド・R・フォード級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力空母"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大型空母"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageID",4250782
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageRevisionID",90238783
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAM_(ミサイル)"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェラルド・R・フォード級航空母艦"
"http://ja.dbpedia.org/resource/ドリス・ミラー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力空母"
