"subject","predicate","object"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://www.w3.org/2000/01/rdf-schema#label","天山の巫女ソニン"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://www.w3.org/2000/01/rdf-schema#comment","『天山の巫女ソニン』（てんざんのみこそにん）は、菅野雪虫による児童文学作品。全5巻。天山で「夢見の巫女」として育てられたが落ちこぼれ、下界で生きることになった少女ソニンの活躍を描いた東洋風異世界ファンタジー小説である。本作は菅野のデビュー作であり、第1巻「黄金の燕」は、第46回講談社児童文学新人賞（2006年） と第40回日本児童文学者協会新人賞（2007年）を受賞している。サブタイトルには必ず鳥絡みの言葉が入っている。 2022年より講談社とpixivのマンガアプリ「Palcy」にてコミカライズを連載した。タイトルは『天山の巫女ソニン～落ちこぼれの巫女が王宮に入って国を救った上に王子たちに愛されてます～』。作画は都月七弥が担当。"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の出版物"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageID",1702829
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageRevisionID",88865605
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪崩"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Palcy"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社児童文学新人賞"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒曜石"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮廷"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤児院"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社の出版物"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽園"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍女"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖流"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童文学者協会新人賞"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許嫁"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野雪虫"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国交"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣巻和"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白粉"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/abstract","『天山の巫女ソニン』（てんざんのみこそにん）は、菅野雪虫による児童文学作品。全5巻。天山で「夢見の巫女」として育てられたが落ちこぼれ、下界で生きることになった少女ソニンの活躍を描いた東洋風異世界ファンタジー小説である。本作は菅野のデビュー作であり、第1巻「黄金の燕」は、第46回講談社児童文学新人賞（2006年） と第40回日本児童文学者協会新人賞（2007年）を受賞している。サブタイトルには必ず鳥絡みの言葉が入っている。 2022年より講談社とpixivのマンガアプリ「Palcy」にてコミカライズを連載した。タイトルは『天山の巫女ソニン～落ちこぼれの巫女が王宮に入って国を救った上に王子たちに愛されてます～』。作画は都月七弥が担当。"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天山の巫女ソニン"
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://dbpedia.org/ontology/wikiPageLength",11361
"http://ja.dbpedia.org/resource/天山の巫女ソニン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天山の巫女ソニン?oldid=88865605&ns=0"
"http://ja.dbpedia.org/resource/日本児童文学者協会新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山の巫女ソニン"
"http://ja.dbpedia.org/resource/菅野雪虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山の巫女ソニン"
"http://ja.dbpedia.org/resource/講談社児童文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山の巫女ソニン"
"http://wikidata.dbpedia.org/resource/Q11442555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天山の巫女ソニン"
"http://ja.wikipedia.org/wiki/天山の巫女ソニン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天山の巫女ソニン"
