"subject","predicate","object"
"http://ja.dbpedia.org/resource/実円寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊跡本山"
"http://ja.dbpedia.org/resource/霊跡本山","http://www.w3.org/2000/01/rdf-schema#label","霊跡本山"
"http://ja.dbpedia.org/resource/霊跡本山","http://dbpedia.org/ontology/wikiPageID",3715890
"http://ja.dbpedia.org/resource/霊跡本山","http://dbpedia.org/ontology/wikiPageRevisionID",66619816
"http://ja.dbpedia.org/resource/霊跡本山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/霊跡本山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/霊跡本山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霊跡本山"
"http://ja.dbpedia.org/resource/霊跡本山","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/霊跡本山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霊跡本山?oldid=66619816&ns=0"
"http://ja.wikipedia.org/wiki/霊跡本山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霊跡本山"
