"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://www.w3.org/2000/01/rdf-schema#label","ナンバ走り"
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランニング"
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://www.w3.org/2004/02/skos/core#prefLabel","ナンバ走り"
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://dbpedia.org/ontology/wikiPageID",1754646
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://dbpedia.org/ontology/wikiPageRevisionID",47141041
"http://ja.dbpedia.org/resource/Category:ナンバ走り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ナンバ走り?oldid=47141041&ns=14"
"http://ja.dbpedia.org/resource/ナンバ_(歩行法)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/ナンバ_(歩行法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/ナンバ走り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/ナンバ走り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/甲野善紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/甲野善紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/臼杵祇園まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/臼杵祇園まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/飛脚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://ja.dbpedia.org/resource/飛脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンバ走り"
"http://wikidata.dbpedia.org/resource/Q9504576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナンバ走り"
