"subject","predicate","object"
"http://ja.dbpedia.org/resource/クローサー・トゥ・ホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/2000/01/rdf-schema#label","グランド・ファンク (アルバム)"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『 グランド・ファンク (原題: Grand Funk) 』は1969年12月にキャピトル・レコードからリリースされた グランド・ファンクの2nd アルバム。プロデューサーはテリー・ナイトが担当。 通称『 レッド・アルバム 』と呼ばれ、赤のみですられたジャケットが印象的なアルバム。バンドにとって初めて RIAA Gold Record Awards に認定されたアルバムでもある。このアルバムの成功から、1st アルバムの『 グランド・ファンク・レイルロード登場 』も売れたため1970年に入り、このアルバム同様に RIAA Gold Record Awards に認定されている。アニマルズのカバー曲となる「 Inside Looking Out 」が収録され、その後バンドのライブでは中心的存在の曲となった。"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kckb5"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・ファンク・レイルロードのアルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャピトル・レコードのアルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のアルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageID",1959752
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",82100301
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャピトル・レコード"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローサー・トゥ・ホーム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャピトル・レコードのアルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・ファンク・レイルロードのアルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニマルズ"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のアルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ファンク・レイルロード"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ファンク・レイルロード登場"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グランド・ファンク・レイルロード"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/releaseDate",1929-02-01
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redalbum.jpg?width=300"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redalbum.jpg"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/グランド・ファンク・レイルロード"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/headline","Bonus Tracks - CD releases"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キャピトル・レコード"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/label","アルバム・ジャケット"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","''グランド・ファンク・レイルロード登場"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","''"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/lastAlbum",1
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","On Time"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","2905.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","472.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","259.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","571.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","470.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","398.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","266.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","278.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/length","180.0"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/name","Grand Funk"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/name","グランド・ファンク"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/nextAlbum","''"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/nextAlbum","''クローサー・トゥ・ホーム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/nextAlbum","Closer to Home"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/nextAlbum",3
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/note","Remix"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/note","Demo"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/producer","Terry Knight"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/released","--12-29"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/thisAlbum","Grand Funk"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/thisAlbum",2
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/thisAlbum","グランド・ファンク"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Nothing is the Same"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Got This Thing on the Move"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Winter and My Soul"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Please Don't Worry"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","In Need"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Inside Looking Out"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Mr. Limousine Driver"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","Paranoid"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/title","High Falootin' Woman"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/writer","Mark Farner"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/writer","Don Brewer / Mark Farner"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/writer","John Lomax, Alan Lomax, Eric Burdon, Bryan ""Chas"" Chandler"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://ja.dbpedia.org/property/writingCredits","yes"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/title","グランド・ファンク"
"http://ja.dbpedia.org/resource/グランド・ファンク_(アルバム)","http://dbpedia.org/ontology/title","Grand Funk"
