"subject","predicate","object"
"http://ja.dbpedia.org/resource/地球科学科","http://www.w3.org/2000/01/rdf-schema#label","地球科学科"
"http://ja.dbpedia.org/resource/地球科学科","http://www.w3.org/2000/01/rdf-schema#comment","地球科学科（ちきゅうかがっか）は、大学の学科の一つ。日本においては、多くが理学部に設置される。"
"http://ja.dbpedia.org/resource/地球科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/地球科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球科学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageID",2087718
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageRevisionID",87064340
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境学科"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球科学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学科_(学校)"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学科"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学科"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜美林大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文地理学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(2020-)"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山理科大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.tohoku.ac.jp/JP/road/earth_planetary_materials_science/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.hokudai.ac.jp/eps/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st.hirosaki-u.ac.jp/~earthenv/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eps.s.u-tokyo.ac.jp/epenv/index.html"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eps.sci.kyoto-u.ac.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sus.u-toyama.ac.jp/department/earth/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","http://rissho-es.jp/"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.u-tokai.ac.jp/academics/undergraduate/marine_science_and_techno/marine_and_earth_science/"
