"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11595153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋本衛久"
"http://ja.dbpedia.org/resource/千葉県立印旛明誠高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本衛久"
"http://ja.dbpedia.org/resource/秋本衛久","http://www.w3.org/2000/01/rdf-schema#label","秋本衛久"
"http://ja.dbpedia.org/resource/秋本衛久","http://www.w3.org/2000/01/rdf-schema#comment","秋本 衛久（あきもと もりひさ、1925年（大正14年）11月30日 - 1999年（平成11年）11月26日）は、日本の政治家。元白井町長。千葉県印旛郡白井村（現：白井市）白井出身。"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県立印旛明誠高等学校出身の人物"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白井市議会議員"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/秋本衛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白井市長"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageID",2569700
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageRevisionID",90902950
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県立印旛明誠高等学校出身の人物"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白井市議会議員"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白井市長"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印旛郡"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲四等"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立印旛明誠高等学校"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日小綬章"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井市"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/秋本衛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
