"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2183830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスコ_(イリノイ州)"
"http://ja.dbpedia.org/resource/ハンコック郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコ_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/2000/01/rdf-schema#label","バスコ (イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/2000/01/rdf-schema#comment","バスコ（Basco）は、アメリカ合衆国のイリノイ州ハンコック郡にある村である。イリノイ州の最西に位置する。2000年の調査で人口は107人。"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7sm"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンコック郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageID",1752382
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageRevisionID",58824148
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンコック郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンコック郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://xmlns.com/foaf/0.1/name","バスコ"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バスコ_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/正式名称","バスコ"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ハンコック郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/下位区分種類","州"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/下位区分種類","郡"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/人口の時点","年月日"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://ja.dbpedia.org/property/公用語名称","Basco"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/abstract","バスコ（Basco）は、アメリカ合衆国のイリノイ州ハンコック郡にある村である。イリノイ州の最西に位置する。2000年の調査で人口は107人。"
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageLength",1199
"http://ja.dbpedia.org/resource/バスコ_(イリノイ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バスコ_(イリノイ州)?oldid=58824148&ns=0"
"http://ja.dbpedia.org/resource/バスコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコ_(イリノイ州)"
"http://ja.dbpedia.org/resource/バスコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バスコ_(イリノイ州)"
"http://ja.wikipedia.org/wiki/バスコ_(イリノイ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バスコ_(イリノイ州)"
