"subject","predicate","object"
"http://ja.dbpedia.org/resource/三条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井栗村"
"http://ja.dbpedia.org/resource/井栗村","http://www.w3.org/2000/01/rdf-schema#label","井栗村"
"http://ja.dbpedia.org/resource/井栗村","http://www.w3.org/2000/01/rdf-schema#comment","井栗村（いぐりむら）は、かつて新潟県南蒲原郡にあった村。"
"http://ja.dbpedia.org/resource/井栗村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三条市域の廃止市町村"
"http://ja.dbpedia.org/resource/井栗村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年設置の日本の市町村"
"http://ja.dbpedia.org/resource/井栗村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南蒲原郡"
"http://ja.dbpedia.org/resource/井栗村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年設置の日本の市町村"
"http://ja.dbpedia.org/resource/井栗村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageID",2498351
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageRevisionID",81778582
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島村_(新潟県南蒲原郡)"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻村"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南蒲原郡"
"http://ja.dbpedia.org/resource/井栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎村_(新潟県南蒲原郡)"
