"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://wikidata.dbpedia.org/resource/Q11616465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/いしかわじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/おおひなたごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/コミックチャージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/ビッグコミックスペリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/ミスターマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/ヤングキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/会津本郷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/会津美里町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/会津高田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/十勝花子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/幸せになりたい!平成嵐山一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/新鶴村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/日刊ゲンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/松本大洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/武論尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/能町みね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林健次"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/若林健次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
