"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/油田の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/浅川油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/牧之原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良油田"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/2000/01/rdf-schema#label","相良油田"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/2000/01/rdf-schema#comment","相良油田（さがらゆでん）は、静岡県牧之原市西部（旧・榛原郡菅山村、後に相良町内）にある油田。石油採掘は停止しているが、油井そのものと簡単な試験ができる程度の設備は保存されている。"
"http://ja.dbpedia.org/resource/相良油田","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qj8f"
"http://ja.dbpedia.org/resource/相良油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県指定天然記念物"
"http://ja.dbpedia.org/resource/相良油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の油田"
"http://ja.dbpedia.org/resource/相良油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/相良油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の歴史"
"http://ja.dbpedia.org/resource/相良油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の鉱山"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageID",474201
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageRevisionID",91931065
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の歴史"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅山村"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧之原市"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油精製"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県指定天然記念物"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良町"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原郡"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸入"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENEOS"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油井"
"http://ja.dbpedia.org/resource/相良油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油田"
