"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17216403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/公立大学法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/公設民営大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/創造都市研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/北陸地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/堤マサエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/2000/01/rdf-schema#label","敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/2000/01/rdf-schema#comment","敦賀市立看護大学（つるがしりつかんごだいがく、英語: Tsuruga Nursing University）は、福井県敦賀市木崎78-2-1に本部を置く日本の公立大学。2014年創立、2014年大学設置。"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年設立の教育機関"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageID",2958168
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageRevisionID",88190107
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学法人"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学部"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TSURUGA_Nursing_University.jpg"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立看護専門学校"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀短期大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年設立の教育機関"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsuruga-nu.ac.jp/"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://xmlns.com/foaf/0.1/name","敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://xmlns.com/foaf/0.1/name","つるがしりつかんごだいがく"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://xmlns.com/foaf/0.1/name","Tsuruga Nursing University"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国保健師教育機関協議会"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TSURUGA_Nursing_University.jpg?width=300"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6461
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.georss.org/georss/point","35.64613888888889 136.03480555555555"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.035
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://xmlns.com/foaf/0.1/homepage","http://tsuruga-nu.ac.jp/"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSURUGA_Nursing_University.jpg"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/ふりがな","つるがしりつかんごだいがく"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/ウェブサイト","http://tsuruga-nu.ac.jp/"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/本部所在地","福井県敦賀市木崎78-2-1"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/経度分",2
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/経度秒",5.3
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/緯度秒",46.1
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/英称","Tsuruga Nursing University"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/創立年",2014
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/大学名","敦賀市立看護大学"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/大学設置年",2014
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/学部","看護学部"
"http://ja.dbpedia.org/resource/敦賀市立看護大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/公立大学法人"
