"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/サンガスタジアム_by_KYOCERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/亀岡インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/亀岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/亀岡市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/京都縦貫自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/大井インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/沓掛インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/沓掛インターチェンジ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/篠インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","篠インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","篠インターチェンジ（しのインターチェンジ）は、京都府亀岡市篠町篠上長尾にある、京都縦貫自動車道のインターチェンジである。"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都縦貫自動車道"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府のインターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀岡市の交通"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年開業の道路施設"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageID",217629
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",89741289
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都縦貫自動車道"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0009.svg"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府のインターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都縦貫自動車道"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路関係四公団"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀岡市の交通"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代川インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高速道路保有・債務返済機構"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民営化"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道478号"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡市"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETC"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本高速道路"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動精算機"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路無料化"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年開業の道路施設"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通行券"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津天橋立インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠本線料金所"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kameoka.kyoto.jp/"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w-nexco.co.jp/"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://xmlns.com/foaf/0.1/name","篠インターチェンジ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://dbpedia.org/ontology/postalCode","621-0826"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都縦貫自動車道"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.99047088623046875
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.georss.org/georss/point","34.99047222222222 135.60847222222222"
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6084747314453125
"http://ja.dbpedia.org/resource/篠インターチェンジ","http://xmlns.com/foaf/0.1/homepage","http://www.city.kameoka.kyoto.jp/"
