"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q563311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BANZAI!"
"http://ja.dbpedia.org/resource/BANZAI!","http://www.w3.org/2000/01/rdf-schema#label","BANZAI!"
"http://ja.dbpedia.org/resource/BANZAI!","http://www.w3.org/2000/01/rdf-schema#comment","『BANZAI!』（バンザイ）は、ドイツ語の月刊漫画雑誌。ドイツの出版社・カールセンが2001年11月から2005年12月まで発行していた。主に日本の漫画雑誌『週刊少年ジャンプ』（集英社）掲載作品を翻訳して連載していた。"
"http://ja.dbpedia.org/resource/BANZAI!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sbfr"
"http://ja.dbpedia.org/resource/BANZAI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:休廃刊漫画雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの漫画雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/BANZAI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年創刊の雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageID",402869
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageRevisionID",73230610
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの漫画雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマンキング"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょっとだけかえってきた_Dr.SLUMP"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコマジン"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカルの碁"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂正和"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井宏之"
