"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉村真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア研究"
"http://ja.dbpedia.org/resource/専門雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア研究"
"http://ja.dbpedia.org/resource/矢野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア研究"
"http://ja.dbpedia.org/resource/米野みちよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア研究"
"http://ja.dbpedia.org/resource/東南アジア研究","http://www.w3.org/2000/01/rdf-schema#label","東南アジア研究"
"http://ja.dbpedia.org/resource/東南アジア研究","http://dbpedia.org/ontology/wikiPageID",4359866
"http://ja.dbpedia.org/resource/東南アジア研究","http://dbpedia.org/ontology/wikiPageRevisionID",83128301
"http://ja.dbpedia.org/resource/東南アジア研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋学"
"http://ja.dbpedia.org/resource/東南アジア研究","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東洋学"
"http://ja.dbpedia.org/resource/東南アジア研究","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東南アジア研究"
"http://ja.dbpedia.org/resource/東南アジア研究","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/東南アジア研究","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東南アジア研究?oldid=83128301&ns=0"
"http://ja.wikipedia.org/wiki/東南アジア研究","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東南アジア研究"
