"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://www.w3.org/2000/01/rdf-schema#label","2021年に発見された彗星の一覧"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://www.w3.org/2000/01/rdf-schema#comment","2021年に発見された彗星の一覧では、2021年に発見された彗星について述べる。"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年発見の彗星"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彗星"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年発見の天体"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageID",4286875
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88389603
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPL_Small-Body_Database"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年に地球へ接近した小惑星の一覧"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年発見の天体"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年に発見された太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠日点距離"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近点引数"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEOWISE彗星_(C/2021_A4)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEOWISE彗星_(C/2021_A7)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視等級"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード彗星_(C/2021_A1)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANSTARRS彗星_(C/2021_A6)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彗星"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇交点黄経"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C/2021_A2"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円軌道"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲線軌道"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双眼鏡"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年発見の彗星"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近日点距離"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANSTARRS彗星_(C/2021_A9)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANSTARRS彗星_(C/2021_B2)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANSTARRS彗星_(P/2021_A5)"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直径"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2021年に発見された天体"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/abstract","2021年に発見された彗星の一覧では、2021年に発見された彗星について述べる。"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://dbpedia.org/ontology/wikiPageLength",2452
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2021年に発見された彗星の一覧?oldid=88389603&ns=0"
"http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2021年に発見された彗星の一覧"
"http://ja.dbpedia.org/resource/2021年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧"
"http://wikidata.dbpedia.org/resource/Q109357726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧"
"http://ja.wikipedia.org/wiki/2021年に発見された彗星の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2021年に発見された彗星の一覧"
