"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/7月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/Taboo_Songs〜封印歌謡大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/かえしておくれ_今すぐに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/かえしておくれ_今すぐに","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/北林悌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://wikidata.dbpedia.org/resource/Q11412774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/1965年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/アリバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/グリコ・森永事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/コンクリート・レボルティオ〜超人幻想〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/ザ・ピーナッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/スーパージェッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/ドナドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/ニュース・パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/フランク永井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/上田晋也のニッポンの過去問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/上野正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/中原歵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/仙台幼児誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/佐山泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/佐藤まさあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/入谷_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/入谷南公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/円通寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/刑事一代_平塚八兵衛の昭和事件史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/劇場型犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/加地健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/原文兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/司ちゃん誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://www.w3.org/2000/01/rdf-schema#label","吉展ちゃん誘拐殺人事件"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","吉展ちゃん誘拐殺人事件（よしのぶちゃんゆうかいさつじんじけん）とは、1963年（昭和38年）3月31日に東京都台東区入谷町（現在の松が谷）で起きた身代金目的の誘拐殺人事件。吉展ちゃん事件とも呼ぶ。"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の日本の事件"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の誘拐事件"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年3月"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://dbpedia.org/ontology/wikiPageID",350456
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",92502248
"http://ja.dbpedia.org/resource/吉展ちゃん誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一の色男"
