"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェコスロバキアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/チェコスロバキア国民社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/ルドルフ・ベラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/国民民主党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/国民統一党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/国民統一党","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://www.w3.org/2000/01/rdf-schema#label","国民統一党 (チェコスロバキア)"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://www.w3.org/2000/01/rdf-schema#comment","国民統一党（こくみんとういつとう、Strana národní jednoty）は、1938年から1939年までチェコスロバキアに存在したファシズム政党。党首はルドルフ・ベラン。 1938年のミュンヘン会談後、第一共和国が崩壊したことを受けて、チェコスロバキアの政治制度は議会制民主主義から権威主義体制へと移行した（第二共和国の成立）。1938年11月12日、農業党、人民党、、国民社会党など主要政党の大半が合流して作られた。第二共和国は、国民統一党による実質的な一党支配体制となった。 1939年3月、ナチス・ドイツによるチェコスロバキア解体およびベーメン・メーレン保護領の成立によって、解散した。"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b5qn"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの政党"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageID",2608172
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageRevisionID",82506061
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン会談"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア人民党"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツによるチェコスロバキア解体"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの政党"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業党_(チェコスロバキア)"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーメン・メーレン保護領"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ベラン"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア国民社会党"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国民統一党_(チェコスロバキア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国民統一党_(チェコスロバキア)"
