"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショーリャヴァンダーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/ティルッパランクンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/パーラッカードゥ・マーナーマドゥライ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://wikidata.dbpedia.org/resource/Q15184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/ボーディナーヤッカヌール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/ウシランパッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/シヴァガンガイ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/セーダッパッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/タミル・ナードゥ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/タミル・ナードゥ州の県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/タミル語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/ティルチラーパッリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/ティルマンガラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/ティンドゥッカル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/テーニ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
