"subject","predicate","object"
"http://ja.dbpedia.org/resource/福建航空","http://www.w3.org/2000/01/rdf-schema#label","福建航空"
"http://ja.dbpedia.org/resource/福建航空","http://www.w3.org/2000/01/rdf-schema#comment","福建航空（ふっけん-こうくう）は中華人民共和国で1993年から2001年にかけて運航されていた航空会社。アモイ航空（廈門航空）に併合された。"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の交通"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年廃止の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中華人民共和国の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福州の企業"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageID",1531557
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageRevisionID",65943278
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社コード"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の交通"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州市"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厦門航空"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州長楽国際空港"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y-7_(航空機)"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年廃止の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福州の企業"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中華人民共和国の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の航空会社"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/iata","IV"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/icao","CFJ"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/福州長楽国際空港"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/保有機材数","（合併、消滅）"
"http://ja.dbpedia.org/resource/福建航空","http://ja.dbpedia.org/property/目的地","（合併、消滅）"
