"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27184760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イチェルデ"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/2000/01/rdf-schema#label","イチェルデ"
"http://ja.dbpedia.org/resource/イチェルデ","http://www.w3.org/2000/01/rdf-schema#comment","『イチェルデ』（トルコ語: İçerde）は、トルコのテレビドラマ。で2016年9月19日から2017年6月19日まで放送された。"
"http://ja.dbpedia.org/resource/イチェルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのテレビドラマ"
"http://ja.dbpedia.org/resource/イチェルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageID",4024575
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageRevisionID",89642545
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス・ブルト・イイネムリ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのテレビドラマ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェティン・テキンドール"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDTV"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ・ウルソイ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーTV"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・ウルル"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンス・ソラル"
"http://ja.dbpedia.org/resource/イチェルデ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.showtv.com.tr/dizi/tanitim/icerde/1681/"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Turkey-stub"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/イチェルデ","http://xmlns.com/foaf/0.1/homepage","http://www.showtv.com.tr/dizi/tanitim/icerde/1681/"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/company","Ay Yapım"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/firstAired",2016-09-19
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/pictureFormat",1080
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/runtime",120
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/showName","İçerde"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/showName","イチェルデ"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/starring","ムスタファ・ウルル"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/starring","アラス・ブルト・イイネムリ"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/starring","チャガタイ・ウルソイ"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/starring",""
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/starring","ベンス・ソラル"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/starring","チェティン・テキンドール"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/website","http://www.showtv.com.tr/dizi/tanitim/icerde/1681/"
"http://ja.dbpedia.org/resource/イチェルデ","http://ja.dbpedia.org/property/channel","http://ja.dbpedia.org/resource/ショーTV"
