"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKニュース_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/NHKニュースおはようちゅうごく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/NHKマイあさラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/NHK広島放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://wikidata.dbpedia.org/resource/Q11262204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/マイあさ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/マイあさ!関西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/ラジオあさいちばん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/下境秀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/中野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/久保田優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/八田知大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/出山知樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/北野剛寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/周山制洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/森﨑浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/滑川和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/藤原由子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/西日本の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/近藤泰郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/遠藤亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/長谷川史佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/高重翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう中国"
"http://ja.dbpedia.org/resource/おはよう中国","http://www.w3.org/2000/01/rdf-schema#label","おはよう中国"
