"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/2000/01/rdf-schema#label","イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://dbpedia.org/ontology/wikiPageID",3563070
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://dbpedia.org/ontology/wikiPageRevisionID",83118827
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主の継嗣"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリス王位継承権者"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの君主の継嗣?oldid=83118827&ns=14"
"http://ja.dbpedia.org/resource/Category:イングランドの君主の継嗣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/Category:コーンウォール公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/Category:プリンス・オブ・ウェールズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/Category:ロスシー公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/バロン・オブ・レンフルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/バロン・オブ・レンフルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/ヘンリー・オブ・スコットランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://ja.dbpedia.org/resource/ヘンリー・オブ・スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
"http://wikidata.dbpedia.org/resource/Q7210970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの君主の継嗣"
