"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴエマイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対時制と相対時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://www.w3.org/2000/01/rdf-schema#label","絶対時制と相対時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://www.w3.org/2000/01/rdf-schema#comment","絶対時制と相対時制（ぜったいじせいとそうたいじせい）とは文法範疇の時制における用法の区別である。絶対時制では「今」、すなわち発話時を基準にして過去・現在・未来などの時が表現される。一方、相対時制では文脈が想定する時点を基準にした時が表現される。 相対時制は更に完全相対時制と絶対相対時制に分類される。完全相対時制では時が参照時点のみを基準として表現される。絶対相対時制では発話時を時間の基準に置きつつ、その他の参照時点とも比較されて時が表現される。例えばは絶対相対時制である。 相対過去時制は以前時制（いぜんじせい）、相対未来時制は以後時制（いごじせい）とも呼ばれる。"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時制_(文法)"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出典を必要とする記述のある記事/2015年9月"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語学における時間"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageID",3800883
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageRevisionID",92186050
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来完了"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未完了時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大過去時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非過去時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代アラビア語"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大過去"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話法"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時制_(文法)"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将来相"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典アラビア語"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直示"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語学における時間"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完了相"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現在時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文法範疇"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出典を必要とする記述のある記事/2015年9月"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bernard_Comrie"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絶対時制と相対時制"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/abstract","絶対時制と相対時制（ぜったいじせいとそうたいじせい）とは文法範疇の時制における用法の区別である。絶対時制では「今」、すなわち発話時を基準にして過去・現在・未来などの時が表現される。一方、相対時制では文脈が想定する時点を基準にした時が表現される。 相対時制は更に完全相対時制と絶対相対時制に分類される。完全相対時制では時が参照時点のみを基準として表現される。絶対相対時制では発話時を時間の基準に置きつつ、その他の参照時点とも比較されて時が表現される。例えばは絶対相対時制である。 相対過去時制は以前時制（いぜんじせい）、相対未来時制は以後時制（いごじせい）とも呼ばれる。"
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://dbpedia.org/ontology/wikiPageLength",3004
"http://ja.dbpedia.org/resource/絶対時制と相対時制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絶対時制と相対時制?oldid=92186050&ns=0"
"http://wikidata.dbpedia.org/resource/Q4924418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/絶対時制と相対時制"
"http://ja.wikipedia.org/wiki/絶対時制と相対時制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/絶対時制と相対時制"
