"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県立佐倉高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行木孝夫"
"http://ja.dbpedia.org/resource/行木孝夫","http://www.w3.org/2000/01/rdf-schema#label","行木孝夫"
"http://ja.dbpedia.org/resource/行木孝夫","http://www.w3.org/2000/01/rdf-schema#comment","行木 孝夫（なみき たかお）は、日本の数学者。学位は、博士（理学）。北海道大学大学院教授。"
"http://ja.dbpedia.org/resource/行木孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/行木孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/行木孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（理学）取得者"
"http://ja.dbpedia.org/resource/行木孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の数学者"
"http://ja.dbpedia.org/resource/行木孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/行木孝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageID",4302080
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageRevisionID",92199443
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（理学）取得者"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培風館"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の数学者"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳科学技術大学"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立佐倉高等学校"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/行木孝夫","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/abstract","行木 孝夫（なみき たかお）は、日本の数学者。学位は、博士（理学）。北海道大学大学院教授。"
"http://ja.dbpedia.org/resource/行木孝夫","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/行木孝夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行木孝夫?oldid=92199443&ns=0"
"http://ja.dbpedia.org/resource/行木孝夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行木孝夫"
"http://wikidata.dbpedia.org/resource/Q105318923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行木孝夫"
"http://ja.wikipedia.org/wiki/行木孝夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行木孝夫"
