"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1197663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/1965年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/キャスリーン・フリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/ジェリー・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/フランク・タシュリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜け00の男"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/2000/01/rdf-schema#label","底抜け00の男"
"http://ja.dbpedia.org/resource/底抜け00の男","http://www.w3.org/2000/01/rdf-schema#comment","『底抜け00の男』（そこぬけぜろぜろのおとこ、原題：The Disorderly Orderly）は、1964年に公開されたアメリカ合衆国のコメディ映画。ジェリー・ルイス主演による「底抜けシリーズ」の一作である。 主題歌をサミー・デイヴィスJr.が歌唱している。"
"http://ja.dbpedia.org/resource/底抜け00の男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラマウント映画の作品"
"http://ja.dbpedia.org/resource/底抜け00の男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療を題材とした映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療機関を舞台とした映画作品"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageID",4446324
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageRevisionID",91901990
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーム・リーブマン"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー洋画劇場"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江角英明"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子_(女優)"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内幸平"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラマウント映画の作品"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底抜けシリーズ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早野寿郎"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬順弘"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由起艶子"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・デイヴィスJr."
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井敏郎"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島信子"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・タシュリン"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・ハース"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・J・リリー"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤みどり"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年の映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・フリーズ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近石真介"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・ウォーレス・ケリー"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリーン・フリーマン"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマウント映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山堅"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ルイス"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療機関を舞台とした映画作品"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療を題材とした映画"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋俊介"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国坂伸"
"http://ja.dbpedia.org/resource/底抜け00の男","http://xmlns.com/foaf/0.1/name","底抜け00の男"
"http://ja.dbpedia.org/resource/底抜け00の男","http://dbpedia.org/ontology/releaseDate",2016-02-01
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/底抜け00の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
