"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11608369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/お市の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/十九条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/十九条城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/総見公武鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信康","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信正_(掃部頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信清_(戦国武将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広良"
"http://ja.dbpedia.org/resource/織田広良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/織田広良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/織田広良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/織田広良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
