"subject","predicate","object"
"http://ja.dbpedia.org/resource/古屋奎二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/吉原幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/山口洋子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/日本現代詩人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/渋沢道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/現代詩ラ・メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤涼子"
"http://ja.dbpedia.org/resource/新藤涼子","http://www.w3.org/2000/01/rdf-schema#label","新藤涼子"
"http://ja.dbpedia.org/resource/新藤涼子","http://dbpedia.org/ontology/wikiPageID",1112598
"http://ja.dbpedia.org/resource/新藤涼子","http://dbpedia.org/ontology/wikiPageRevisionID",14183668
"http://ja.dbpedia.org/resource/新藤涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤凉子"
"http://ja.dbpedia.org/resource/新藤涼子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新藤凉子"
"http://ja.dbpedia.org/resource/新藤涼子","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/新藤涼子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新藤涼子?oldid=14183668&ns=0"
"http://ja.dbpedia.org/resource/新藤涼子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新藤涼子"
"http://ja.wikipedia.org/wiki/新藤涼子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新藤涼子"
