"subject","predicate","object"
"http://ja.dbpedia.org/resource/Girls_Planet_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造営2020"
"http://ja.dbpedia.org/resource/Girls_Planet_999","http://ja.dbpedia.org/property/関連番組","http://ja.dbpedia.org/resource/創造営2020"
"http://ja.dbpedia.org/resource/Kep1er","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造営2020"
"http://wikidata.dbpedia.org/resource/Q85876169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/創造営2020"
"http://ja.dbpedia.org/resource/創造営2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造営2020"
"http://ja.dbpedia.org/resource/創造営2019","http://ja.dbpedia.org/property/続編","http://ja.dbpedia.org/resource/創造営2020"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/2000/01/rdf-schema#label","創造営2020"
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/2000/01/rdf-schema#comment","創造営2020（创造营2020、Produce Camp 2020）はテンセントビデオによる2020年の中国のガールズグループオーディション番組である。視聴者投票によって選ばれた上位7名の練習生は、「BonBon Girls 303（硬糖少女303）」としてデビューした。"
"http://ja.dbpedia.org/resource/創造営2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルに関するメディア"
"http://ja.dbpedia.org/resource/創造営2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーディション番組"
"http://ja.dbpedia.org/resource/創造営2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンセント"
"http://ja.dbpedia.org/resource/創造営2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の放送"
"http://ja.dbpedia.org/resource/創造営2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型音楽番組"
"http://ja.dbpedia.org/resource/創造営2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のWeb動画"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageID",4510919
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageRevisionID",87323705
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMエンターテインメント"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー・ルイチー"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋茜"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Color_Girls"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドルに関するメディア"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNH48"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徽省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の放送"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーディション番組"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JYPエンターテインメント"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNZ48"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄子韜"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンセント"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7SENSES"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーンナッパン・ポーンペンピパット"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代峰峻"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンセントビデオ"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートダンス・オブ・チャイナ"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造営2021"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴州省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEJ48"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kep1er"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿晗"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Girls_Planet_999"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gugudan"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造101"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視聴者参加型音楽番組"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロナイスク"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造営2019"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈小婷"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のWeb動画"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Def_Will"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48_Team_SH"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://wetv.vip/play/ap58857g9uhfxbb-%E5%89%B5%E9%80%A0%E5%96%B62020/j0033dg37s0-%E7%AC%AC1%E8%A9%B1(%E5%89%8D%E7%B7%A8)-%E3%82%B3%E3%83%BC%E3%83%81%E5%9B%A3%E3%81%8B%E3%82%89%E3%83%86%E3%83%BC%E3%83%9E%E3%82%BD%E3%83%B3%E3%82%B0%E7%99%BA%E8%A1%A8!101%E5%90%8D%E3%82%AC%E3%83%BC%E3%83%AB%E3%82%BA%E3%81%AE%E4%B8%AD%E3%80%81%E5%88%9D%E3%81%AE%E3%83%87%E3%83%93%E3%83%A5%E3%83%BC%E3%83%81%E3%83%A3%E3%83%B3%E3%82%B9%E3%82%92%E6%8E%B4%E3%82%80%E3%81%AE%E3%81%AF%EF%BC%9F"
"http://ja.dbpedia.org/resource/創造営2020","http://xmlns.com/foaf/0.1/name","創造営2020"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/opテーマ","你最最最重要"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/ジャンル","オーディション番組"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/鹿晗"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/出演者","毛不易"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/黄子韜"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宋茜"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/別名","Produce Camp 2020"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/制作","好楓青芸"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/制作","企鵝影視"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/創造営2019"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/各話の長さ",100
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/撮影地","広東省深圳市"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/テンセントビデオ"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/放送回数",10
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/放送国","中華人民共和国"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/放送時間","1200.0"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/放送期間","--05-02"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/番組名","創造営2020"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/続編","http://ja.dbpedia.org/resource/創造営2021"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/話数","全10話"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/関連番組","http://ja.dbpedia.org/resource/創造101"
"http://ja.dbpedia.org/resource/創造営2020","http://ja.dbpedia.org/property/国・地域","中華人民共和国"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/abstract","創造営2020（创造营2020、Produce Camp 2020）はテンセントビデオによる2020年の中国のガールズグループオーディション番組である。視聴者投票によって選ばれた上位7名の練習生は、「BonBon Girls 303（硬糖少女303）」としてデビューした。"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/runtime",1200.0
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageLength",11740
"http://ja.dbpedia.org/resource/創造営2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/創造営2020?oldid=87323705&ns=0"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://ja.dbpedia.org/resource/創造営2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/創造営2020"
"http://ja.wikipedia.org/wiki/創造営2020","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/創造営2020"
