"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユウミリ","http://www.w3.org/2000/01/rdf-schema#label","ユウミリ"
"http://ja.dbpedia.org/resource/ユウミリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0477rq"
"http://ja.dbpedia.org/resource/ユウミリ","http://dbpedia.org/ontology/wikiPageID",1330792
"http://ja.dbpedia.org/resource/ユウミリ","http://dbpedia.org/ontology/wikiPageRevisionID",17809228
"http://ja.dbpedia.org/resource/ユウミリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳美里"
"http://ja.dbpedia.org/resource/ユウミリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳美里"
"http://ja.dbpedia.org/resource/ユウミリ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ユウミリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユウミリ?oldid=17809228&ns=0"
"http://ja.dbpedia.org/resource/ユウミリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユウミリ"
"http://ja.wikipedia.org/wiki/ユウミリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユウミリ"
