"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://dbpedia.org/ontology/wikiPageID",2013341
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://dbpedia.org/ontology/wikiPageRevisionID",82140372
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nl_icon"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複雑なテンプレート"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAMESPACE"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Parameter_names_example"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wdp"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物のテンプレート用フッター"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Template:Infobox_building/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_building/doc?oldid=82140372&ns=10"
