"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛内效"
"http://ja.dbpedia.org/resource/毛内靖胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内效"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内效"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内效"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/2000/01/rdf-schema#label","毛内效"
"http://ja.dbpedia.org/resource/毛内效","http://www.w3.org/2000/01/rdf-schema#comment","毛内 效（もうない いさお、1884年10月12日 - 1936年5月16日）は日本の海軍軍人。最終階級は海軍少将。"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正八位受位者"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県立弘前高等学校出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漁業家"
"http://ja.dbpedia.org/resource/毛内效","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍少将"
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageID",2758362
"http://ja.dbpedia.org/resource/毛内效","http://dbpedia.org/ontology/wikiPageRevisionID",82349722
