"subject","predicate","object"
"http://ja.dbpedia.org/resource/HIT_SONG_MAKERS_〜栄光のJ-POP伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオブル"
"http://ja.dbpedia.org/resource/スタジオブル","http://www.w3.org/2000/01/rdf-schema#label","スタジオブル"
"http://ja.dbpedia.org/resource/スタジオブル","http://dbpedia.org/ontology/wikiPageID",2168526
"http://ja.dbpedia.org/resource/スタジオブル","http://dbpedia.org/ontology/wikiPageRevisionID",33630805
"http://ja.dbpedia.org/resource/スタジオブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブル_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/スタジオブル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブル_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/スタジオブル","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/スタジオブル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタジオブル?oldid=33630805&ns=0"
"http://ja.dbpedia.org/resource/スタジオブル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタジオブル"
"http://ja.wikipedia.org/wiki/スタジオブル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタジオブル"
