"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年アジアラグビーチャンピオンシップ・トップ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/2月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022-23のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/1996年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://www.w3.org/2000/01/rdf-schema#label","アタアタ・モエアキオラ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://www.w3.org/2000/01/rdf-schema#comment","アタアタ・モエアキオラ（Ataata Moeakiola、1996年2月6日 - ）は、JAPAN RUGBY LEAGUE ONEコベルコ神戸スティーラーズに所属するラグビーユニオン選手。"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ日本代表選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンガのラグビーユニオン選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ2019出場選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学体育会ラグビーフットボール部の選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日トンガ人"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チーフスの選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンウルブズの選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日外国人のラグビー選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageID",3455535
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageRevisionID",91155840
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20ラグビー日本代表"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTコミュニケーションズ_シャイニングアークス東京ベイ浦安"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒学院中学校・高等学校"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイランダーズ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学体育会ラグビーフットボール部"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドオフ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ2019出場選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜キヤノンイーグルス"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テビタ・タタフ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤竜聖"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンガのラグビーユニオン選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日トンガ人"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年アジアラグビーチャンピオンシップ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオンのポジション"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーラグビー"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンビン"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップ2019"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーフス_(ラグビー)"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学体育会ラグビーフットボール部の選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンウルブズ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックオン"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー大韓民国代表"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校ラグビー日本代表"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンウルブズの選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日外国人のラグビー選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ日本代表選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japan_Sevens_2018-13a.jpg"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コベルコ神戸スティーラーズ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チーフスの選手"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャップ"
"http://ja.dbpedia.org/resource/アタアタ・モエアキオラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/scrum/rugby/player/290153.html"
