"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://wikidata.dbpedia.org/resource/Q472361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ポール・ギルフォイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/マイケル・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/マイケル・マッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/マシュー・マコノヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/メンデ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/モーガン・フリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ヤコペッティの残酷大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ヤヌス・カミンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ラスティ・シュウィマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ラルフ・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/リック・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/リンカーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ルース・E・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ロスト・ワールド/ジュラシック・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/三番街シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/中博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/全米監督協会賞_長編映画監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/全米製作者組合賞_劇場映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/前田昌明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/堀之紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/大友龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/山内雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/岩田安生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/平田広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/斎藤志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/最終絶叫計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/森田順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/歴史映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/法廷映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/白人の救世主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/福永莞爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/第43回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/第4回全米映画俳優組合賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/第55回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/第70回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/谷口節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/雨沢泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/アカデミー助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/アカデミー撮影賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/アカデミー衣裳デザイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスタッド"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/2000/01/rdf-schema#label","アミスタッド"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/2000/01/rdf-schema#comment","『アミスタッド』（原題: Amistad）は、1997年製作のアメリカ映画。"
"http://ja.dbpedia.org/resource/アミスタッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260bz"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・ウィリアムズの作曲映画"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・クィンシー・アダムズ"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍法会議を題材とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロードアイランド州で製作された映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アミスタッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州を舞台とした映画作品"
