"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11265049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きょうふのキョーちゃん"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/2000/01/rdf-schema#label","きょうふのキョーちゃん"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『きょうふのキョーちゃん』とは、フジテレビのバラエティ番組、『ダウンタウンのごっつええ感じ』内で放送された松本人志原作のアニメである。フジテレビ系列初のデジタル制作アニメ。"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngm40"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_き"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R指定のアニメ"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの短編アニメ"
