"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aurex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDK_AD"
"http://ja.dbpedia.org/resource/TDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDK_AD"
"http://ja.dbpedia.org/resource/TDK_AD","http://www.w3.org/2000/01/rdf-schema#label","TDK AD"
"http://ja.dbpedia.org/resource/TDK_AD","http://www.w3.org/2000/01/rdf-schema#comment","AD（エーディー、Acoustic Dynamic）はかつてTDKが製造・販売、および東京芝浦電気（現・東芝）がAurexブランドでそのOEMとして販売していたコンパクトカセットの商標である。 また、本項では便宜上、以下の製品についても記述する。 
* AD-X（1982年 - 1984年、並びに1988年 - 1994年まで発売されたADの上位版となる音楽録音専用ノーマルポジション用コンパクトカセットテープ） 
* AD-S（1983年 - 1986年まで発売されたADのカセットハーフの高精度仕様となる音楽録音専用ノーマルポジション用コンパクトカセットテープ） 
* AD1（ADからそのまま改称し、1994年 - 2001年まで発売された音楽録音専用ノーマルポジション用コンパクトカセットテープ。発売当初の商品名はAD Type1） 
* AD2（1994年 - 2001年まで発売された音楽録音専用ハイポジション用コンパクトカセットテープ。発売当初の商品名はAD Type2）"
"http://ja.dbpedia.org/resource/TDK_AD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーディオテープ"
"http://ja.dbpedia.org/resource/TDK_AD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDK"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageID",4427827
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageRevisionID",91780849
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDK"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-R"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAT"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/TDK_AD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニディスク"
