"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1884005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムッセム"
"http://ja.dbpedia.org/resource/ベルベル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッセム"
"http://ja.dbpedia.org/resource/ムッセム","http://www.w3.org/2000/01/rdf-schema#label","ムッセム"
"http://ja.dbpedia.org/resource/ムッセム","http://www.w3.org/2000/01/rdf-schema#comment","ムッセム（Moussem）とは、主にモロッコで行われているお祭りのひとつ。"
"http://ja.dbpedia.org/resource/ムッセム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/ムッセム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの文化"
"http://ja.dbpedia.org/resource/ムッセム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの祭"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageID",2673946
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageRevisionID",91300218
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの祭"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーク_(市)"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベル人"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無形文化遺産"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの文化"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタン_(モロッコ)"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民族"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス山脈"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/ムッセム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムッセム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/abstract","ムッセム（Moussem）とは、主にモロッコで行われているお祭りのひとつ。"
"http://ja.dbpedia.org/resource/ムッセム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムッセム"
"http://ja.dbpedia.org/resource/ムッセム","http://dbpedia.org/ontology/wikiPageLength",1144
"http://ja.dbpedia.org/resource/ムッセム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムッセム?oldid=91300218&ns=0"
"http://ja.dbpedia.org/resource/地球イチバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッセム"
"http://ja.dbpedia.org/resource/無形文化遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッセム"
"http://ja.dbpedia.org/resource/タンタン_(モロッコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッセム"
"http://ja.wikipedia.org/wiki/ムッセム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムッセム"
