"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://www.w3.org/2000/01/rdf-schema#label","グランクワガーモン"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:究極体のデジモン"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://dbpedia.org/ontology/wikiPageID",1284810
"http://ja.dbpedia.org/resource/グランクワガーモン","http://dbpedia.org/ontology/wikiPageRevisionID",48366841
"http://ja.dbpedia.org/resource/グランクワガーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:究極体のデジモン"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモン一覧_(あ-さ)"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジモン一覧_(あ-さ)"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランクワガーモン"
"http://ja.dbpedia.org/resource/グランクワガーモン","http://dbpedia.org/ontology/wikiPageLength",80
"http://ja.dbpedia.org/resource/グランクワガーモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランクワガーモン?oldid=48366841&ns=0"
"http://ja.dbpedia.org/resource/デジモンフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランクワガーモン"
"http://ja.wikipedia.org/wiki/グランクワガーモン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランクワガーモン"
