"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・アトル"
"http://wikidata.dbpedia.org/resource/Q266092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドクター・アトル"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/2000/01/rdf-schema#label","ドクター・アトル"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://www.w3.org/2000/01/rdf-schema#comment","ヘラルド・ムリーリョ・コルナド（Gerardo Murillo Cornado、1875年10月3日 - 1964年8月15日）は、ドクター・アトル（Dr. Atl）のペンネームで活動した画家・作家。 ベヌスティアーノ・カランザが率いるメキシコ革命に積極的に関与したことが知られている。彼は、アナルコ・サンディカリストの労働組織である（団体名は「世界労働者の家」の意味）と関係があった。"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/deathDate",1964-08-15
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの科学者"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの作家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀メキシコの画家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ革命"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山学者"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベヌスティアーノ・カランサ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ・グアダラハラ出身の人物"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの壁画家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageID",4500527
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageRevisionID",88314759
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリスコ州"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gerardo_Murillo_Dr._Atl_(Estatua).jpg"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポカテペトル山"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの科学者"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの壁画家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・クレメンテ・オロスコ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・リベラ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族舞踊"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀メキシコの画家"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
