"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q926743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ご聖体の連祷と黙想の図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/よきすすめの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/アルツベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/アレクサンドリアの聖カタリナの多翼祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/アレクサンドル・ベノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/アンリ・マティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ウィルトンの二連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ウズラの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/オフリド地域の自然・文化遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/キリストの哀悼_(ボッティチェッリ、ミラノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/キリスト教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/グアダルーペの聖母_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ケルズの書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/ゲルフ党の聖家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
