"subject","predicate","object"
"http://ja.dbpedia.org/resource/シリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ハンツィカー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://www.w3.org/2000/01/rdf-schema#label","シリル・ハンツィカー"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://www.w3.org/2000/01/rdf-schema#comment","シリル・ハンツィカー（Cyrill Hunziker、1992年5月3日 - ）は、スイス出身のフリースキーヤー。種目はスロープスタイル、ハーフパイプ、ビッグエアー。使用スキー板のブランドはArmada。"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのフリースタイルスキー選手"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの人物"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageID",3324817
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageRevisionID",87454966
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグエア"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Championships_2015_–_Men's_Slopestyle"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロープスタイル"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Armada_Skis"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/シリル・ハンツィカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
