"subject","predicate","object"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1136年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1137年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1138年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1139年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1140年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1141年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1142年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1143年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://wikidata.dbpedia.org/resource/Q11063603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/咸清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/唐会要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/康国","http://www.w3.org/2000/01/rdf-schema#label","康国"
"http://ja.dbpedia.org/resource/康国","http://www.w3.org/2000/01/rdf-schema#comment","康国（こうこく）は、西遼耶律大石の治世に使用された元号。1134年 - 1143年。"
"http://ja.dbpedia.org/resource/康国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西遼"
"http://ja.dbpedia.org/resource/康国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼の元号"
"http://ja.dbpedia.org/resource/康国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国周辺の元号"
"http://ja.dbpedia.org/resource/康国","http://dbpedia.org/ontology/wikiPageID",872781
"http://ja.dbpedia.org/resource/康国","http://dbpedia.org/ontology/wikiPageRevisionID",92410116
"http://ja.dbpedia.org/resource/康国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律大石"
"http://ja.dbpedia.org/resource/康国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼の元号"
