"subject","predicate","object"
"http://ja.dbpedia.org/resource/アパスマーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/ヴェーターラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夜叉"
"http://ja.dbpedia.org/resource/四夜叉","http://www.w3.org/2000/01/rdf-schema#label","四夜叉"
"http://ja.dbpedia.org/resource/四夜叉","http://www.w3.org/2000/01/rdf-schema#comment","四夜叉（よんやしゃ）とは青面金剛に従う四護法善神の夜叉、あるいは栃木県日光市、日光山輪王寺の夜叉門を守る4人の夜叉神の事である。 4人の夜叉の名はそれぞれ毘陀羅（びだら）、阿跋摩羅（あばつまら）、犍陀羅（けんだら）、烏摩勒伽（うまろきゃ）。 掛軸画で四夜叉が登場する場合は通常二童子が後ろにいる。その前に四夜叉が2体ずつ左右に青面金剛を囲むように登場する。一番前に登場するのは日光東照宮でもおなじみの「三猿」である。なお、左上の白いものが月、右上の赤いものが大陽でこれを「日月」と呼ぶ。 
* 輪王寺夜叉門の四夜叉 
* 毘陀羅（びだら） 
* 犍陀羅（けんだら） 
* 阿跋摩羅（あばつまら） 
* 烏摩勒伽（うまろきゃ）"
"http://ja.dbpedia.org/resource/四夜叉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数4"
"http://ja.dbpedia.org/resource/四夜叉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夜叉"
"http://ja.dbpedia.org/resource/四夜叉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数4"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageID",3095310
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageRevisionID",81265053
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光東照宮"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の名数4"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法善神"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三猿"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉"
"http://ja.dbpedia.org/resource/四夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛軸"
