"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://www.w3.org/2000/01/rdf-schema#label","ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://dbpedia.org/ontology/wikiPageID",4053388
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://dbpedia.org/ontology/wikiPageRevisionID",75479398
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSスパークルの人物"
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドリマックス・テレビジョンの人物?oldid=75479398&ns=14"
"http://ja.dbpedia.org/resource/倉貫健二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/倉貫健二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/塚原あゆ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/塚原あゆ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/富田勝典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/富田勝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/川崎郷太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
"http://ja.dbpedia.org/resource/川崎郷太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンの人物"
