"subject","predicate","object"
"http://ja.dbpedia.org/resource/プランテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ高地系バナナ"
"http://ja.dbpedia.org/resource/プランテン","http://ja.dbpedia.org/property/group","http://ja.dbpedia.org/resource/東アフリカ高地系バナナ"
"http://ja.dbpedia.org/resource/マトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ高地系バナナ"
"http://ja.dbpedia.org/resource/マレーヤマバショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ高地系バナナ"
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://www.w3.org/2000/01/rdf-schema#label","東アフリカ高地系バナナ"
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://dbpedia.org/ontology/wikiPageID",4010258
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://dbpedia.org/ontology/wikiPageRevisionID",74366370
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトケ"
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マトケ"
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東アフリカ高地系バナナ?oldid=74366370&ns=0"
"http://ja.dbpedia.org/resource/東アフリカ高地系バナナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東アフリカ高地系バナナ"
"http://ja.wikipedia.org/wiki/東アフリカ高地系バナナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東アフリカ高地系バナナ"
