"subject","predicate","object"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://www.w3.org/2000/01/rdf-schema#label","渡韓ごっこ"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://www.w3.org/2000/01/rdf-schema#comment","渡韓ごっこ（とかんごっこ）は2021年から2022年現在にかけ、日本で若者を中心に流行している遊び。コロナ禍で、韓国へ渡航することが容易ではないため、日本にいながらにして韓国へ旅行した気分になれる行動をとること。2021のモノ部門で第四位を受賞した。"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットスラング"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageID",4585533
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageRevisionID",91354644
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮料理"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットスラング"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JC・JK流行語大賞"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ禍"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/abstract","渡韓ごっこ（とかんごっこ）は2021年から2022年現在にかけ、日本で若者を中心に流行している遊び。コロナ禍で、韓国へ渡航することが容易ではないため、日本にいながらにして韓国へ旅行した気分になれる行動をとること。2021のモノ部門で第四位を受賞した。"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://dbpedia.org/ontology/wikiPageLength",1560
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渡韓ごっこ?oldid=91354644&ns=0"
"http://ja.dbpedia.org/resource/渡韓ごっこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渡韓ごっこ"
"http://ja.wikipedia.org/wiki/渡韓ごっこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渡韓ごっこ"
