"subject","predicate","object"
"http://ja.dbpedia.org/resource/川崎市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子母口式土器"
"http://ja.dbpedia.org/resource/たちばなの散歩道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子母口式土器"
"http://ja.dbpedia.org/resource/子母口式土器","http://www.w3.org/2000/01/rdf-schema#label","子母口式土器"
"http://ja.dbpedia.org/resource/子母口式土器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文土器"
"http://ja.dbpedia.org/resource/子母口式土器","http://dbpedia.org/ontology/wikiPageID",2627709
"http://ja.dbpedia.org/resource/子母口式土器","http://dbpedia.org/ontology/wikiPageRevisionID",43869293
"http://ja.dbpedia.org/resource/子母口式土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子母口貝塚"
"http://ja.dbpedia.org/resource/子母口式土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文土器"
"http://ja.dbpedia.org/resource/子母口式土器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/子母口貝塚"
"http://ja.dbpedia.org/resource/子母口式土器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/子母口式土器"
"http://ja.dbpedia.org/resource/子母口式土器","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/子母口式土器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/子母口式土器?oldid=43869293&ns=0"
"http://ja.wikipedia.org/wiki/子母口式土器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/子母口式土器"
