"subject","predicate","object"
"http://ja.dbpedia.org/resource/GASTUNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/人間椅子_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/和嶋慎治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/大日本仏像連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/関東地方のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/あぶらだこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/とんまつりJAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/アオヌマシズマ_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/アオヌマシズマ_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/スケキヨ_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/スケキヨ_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://www.w3.org/2000/01/rdf-schema#label","UNDERGROUND SEARCHLIE"
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtcrt"
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://dbpedia.org/ontology/wikiPageID",1768797
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://dbpedia.org/ontology/wikiPageRevisionID",25722385
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻ケンヂ"
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大槻ケンヂ"
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UNDERGROUND_SEARCHLIE"
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UNDERGROUND_SEARCHLIE?oldid=25722385&ns=0"
"http://ja.wikipedia.org/wiki/UNDERGROUND_SEARCHLIE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UNDERGROUND_SEARCHLIE"
