"subject","predicate","object"
"http://ja.dbpedia.org/resource/Song_For_The_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル"
"http://ja.dbpedia.org/resource/映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://www.w3.org/2000/01/rdf-schema#label","横濱インディペンデント・フィルム・フェスティバル"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://www.w3.org/2000/01/rdf-schema#comment","横濱インディペンデント・フィルム・フェスティバル（ヨコハマインディペンデント・フィルム・フェスティバル）は、神奈川県横浜市で開催されている映画祭。 2011年から横浜シネマ・ジャック＆ベティで開催されていた「横濱HAPPY MUS!C映画祭」が前身。2016年に、現在の横濱インディペンデント・フィルム・フェスティバルになる。 映画館ジャック＆ベティ、映画WEBマガジンcinefil、映画製作・配給会社ガチンコ・フィルムのバックアップ体制により、優秀作品の監督には次回作への助成金や劇場上映支援などが実施され、劇場デビューに直結した映画祭として開催されている。 最優秀賞、ジャック＆ベティ賞、cinefil賞、観客賞などを選出している。"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageID",4625537
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageRevisionID",90504673
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-film.net/filmfes/"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横濱インディペンデント・フィルム・フェスティバル"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/wikify","--07-16"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/出典の明記","--07-16"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://ja.dbpedia.org/property/特筆性","--07-16"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/abstract","横濱インディペンデント・フィルム・フェスティバル（ヨコハマインディペンデント・フィルム・フェスティバル）は、神奈川県横浜市で開催されている映画祭。 2011年から横浜シネマ・ジャック＆ベティで開催されていた「横濱HAPPY MUS!C映画祭」が前身。2016年に、現在の横濱インディペンデント・フィルム・フェスティバルになる。 映画館ジャック＆ベティ、映画WEBマガジンcinefil、映画製作・配給会社ガチンコ・フィルムのバックアップ体制により、優秀作品の監督には次回作への助成金や劇場上映支援などが実施され、劇場デビューに直結した映画祭として開催されている。 最優秀賞、ジャック＆ベティ賞、cinefil賞、観客賞などを選出している。"
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageLength",663
"http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横濱インディペンデント・フィルム・フェスティバル?oldid=90504673&ns=0"
"http://ja.dbpedia.org/resource/横浜インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル"
"http://ja.dbpedia.org/resource/横浜インディペンデント・フィルム・フェスティバル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル"
"http://ja.wikipedia.org/wiki/横濱インディペンデント・フィルム・フェスティバル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横濱インディペンデント・フィルム・フェスティバル"
