"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スコダ・クサンシFCの選手","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/Category:スコダ・クサンシFCの選手","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://wikidata.dbpedia.org/resource/Q7743175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://www.w3.org/2000/01/rdf-schema#label","クサンティFCの選手"
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://dbpedia.org/ontology/wikiPageID",1983473
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",67280251
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","クサンティFCの選手"
"http://ja.dbpedia.org/resource/Category:クサンティFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クサンティFCの選手?oldid=67280251&ns=14"
"http://ja.dbpedia.org/resource/アレクサンダル・コヴァチェヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/アレクサンダル・コヴァチェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/アレクサンドロス・ガルガラツィディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/アレクサンドロス・ガルガラツィディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/アンテ・トミッチ_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/アンテ・トミッチ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/イバン・モレノ・イ・ファビアネシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/イバン・モレノ・イ・ファビアネシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ウィリアム・ドウグラス・デ・アモリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/ウィリアム・ドウグラス・デ・アモリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エジマル・クリチバ・フラガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エジマル・クリチバ・フラガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エステバン・ソラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エステバン・ソラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エマヌエル・オリサデベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エマヌエル・オリサデベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エメルソン・モイゼス・コスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エメルソン・モイゼス・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エリク・イェンドリシェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/エリク・イェンドリシェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/オダイ・アル・サイフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/オダイ・アル・サイフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
"http://ja.dbpedia.org/resource/オルバヨ・アデフェミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クサンティFCの選手"
