"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://ja.dbpedia.org/resource/木更津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://ja.dbpedia.org/resource/東光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://ja.dbpedia.org/resource/東光院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東光院_(木更津市)"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/2000/01/rdf-schema#label","東光院 (木更津市)"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://www.w3.org/2000/01/rdf-schema#comment","東光院（とうこういん）は、千葉県木更津市にある真言宗豊山派の寺院。山号は龍頭山。本尊は薬師如来であり、峰の薬師（みねのやくし）とも称される。"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木更津市の歴史"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/東光院_(木更津市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
