"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8273669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ETBW11AA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ETBW11AA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Eee_PC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Eee_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Nexus_7_(2012)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Nexus_7_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Nexus_7_(2013)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Nexus_7_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS_Eee_Pad_TF101","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS_Eee_Pad_TF101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS_Eee_Pad_TF201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS_Eee_Pad_TF201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS_Pad_TF700T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/ASUS_Pad_TF700T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/黄静対ASUS事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/黄静対ASUS事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/UL20A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/UL20A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2000/01/rdf-schema#label","ASUS"
"http://ja.dbpedia.org/resource/Category:ASUS","http://dbpedia.org/ontology/wikiPageID",2604465
"http://ja.dbpedia.org/resource/Category:ASUS","http://dbpedia.org/ontology/wikiPageRevisionID",88575139
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台北市の企業"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の電子商取引サイト"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の多国籍企業"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のコンピュータ企業"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/2004/02/skos/core#prefLabel","ASUS"
"http://ja.dbpedia.org/resource/Category:ASUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ASUS?oldid=88575139&ns=14"
"http://ja.dbpedia.org/resource/Category:Android端末_(ASUS)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ASUS)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Inter_Link","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ASUS"
"http://ja.dbpedia.org/resource/Inter_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ASUS"
