"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10865323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/三保の松原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保飛行場"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/2000/01/rdf-schema#label","三保飛行場"
"http://ja.dbpedia.org/resource/三保飛行場","http://www.w3.org/2000/01/rdf-schema#comment","三保飛行場（みほひこうじょう）は、静岡県静岡市清水区三保にある飛行場。空港法の分類では場外離着陸場。"
"http://ja.dbpedia.org/resource/三保飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の交通"
"http://ja.dbpedia.org/resource/三保飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の建築物"
"http://ja.dbpedia.org/resource/三保飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の交通"
"http://ja.dbpedia.org/resource/三保飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の空港"
"http://ja.dbpedia.org/resource/三保飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国内の場外離着陸場"
"http://ja.dbpedia.org/resource/三保飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の交通"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageID",2072581
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageRevisionID",90521339
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空局"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の交通"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mihoairport1.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mihoairport2.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mihoairport3.jpg"
"http://ja.dbpedia.org/resource/三保飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場外離着陸場"
