"subject","predicate","object"
"http://ja.dbpedia.org/resource/女の一代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/ミュードラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/GIRLFRIENDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/GOLD_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/LIAR_GAME_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/LIAR_GAME_(テレビドラマ)","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/P&Gパンテーンドラマスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/さよならロビンソンクルーソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/スイッチガール!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/トゥルーラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/ハチワンダイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/ヴォイス〜命なき者の声〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/ヴォイス〜命なき者の声〜","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/大切なことはすべて君が教えてくれた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/我はゴッホになる!_〜愛を彫った男・棟方志功とその妻〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/村瀬健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/父の海、僕の空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/父の海、僕の空","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/社長室の冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東康之"
"http://ja.dbpedia.org/resource/社長室の冬","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/東康之"
