"subject","predicate","object"
"http://ja.dbpedia.org/resource/KENTARO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜"
"http://ja.dbpedia.org/resource/KENTARO","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜"
"http://ja.dbpedia.org/resource/アラン・メンケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://www.w3.org/2000/01/rdf-schema#label","シスター・アクト〜天使にラブ・ソングを〜"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://www.w3.org/2000/01/rdf-schema#comment","『シスター・アクト〜天使にラブ・ソングを〜』（シアター・アクト 天使にラブ・ソングを、Sister Act ）はチェリ・シュタインケルナー、ビル・シュタインケルナー脚本、脚色、作詞、アラン・メンケン作曲によるミュージカル。1992年のヒット・コメディ映画『天使にラブ・ソングを…』を原作としている。2009年、ロンドンのウエスト・エンドでStage Entertainment 、ウーピー・ゴールドバーグ、によるSis Acts LLC によりプロデュースされた。2011年のブロードウェイ公演にはゴールドバーグが再度プロデューサーとして参加している。"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww0y0"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳳蘭"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の舞台作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合唱を題材とした作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修道士を主人公にした作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教を題材とした作品"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageID",2951497
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageRevisionID",92569021
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイティ・ロウリー・ジョーンズ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・シュナイダー"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真彩希帆"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
