"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥブ","http://www.w3.org/2000/01/rdf-schema#label","トゥブ"
"http://ja.dbpedia.org/resource/トゥブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s28"
"http://ja.dbpedia.org/resource/トゥブ","http://dbpedia.org/ontology/wikiPageID",768552
"http://ja.dbpedia.org/resource/トゥブ","http://dbpedia.org/ontology/wikiPageRevisionID",60072926
"http://ja.dbpedia.org/resource/トゥブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブ県"
"http://ja.dbpedia.org/resource/トゥブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐"
"http://ja.dbpedia.org/resource/トゥブ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トゥブ県"
"http://ja.dbpedia.org/resource/トゥブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/トゥブ","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/トゥブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥブ?oldid=60072926&ns=0"
"http://ja.dbpedia.org/resource/トゥブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥブ"
"http://ja.dbpedia.org/resource/星風芳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブ"
"http://wikidata.dbpedia.org/resource/Q24893330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥブ"
"http://ja.wikipedia.org/wiki/トゥブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥブ"
