"subject","predicate","object"
"http://ja.dbpedia.org/resource/クォーターパウンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/2000/01/rdf-schema#label","テッペンめざせ!BIG MOUTH!!"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://www.w3.org/2000/01/rdf-schema#comment","テッペンめざせ!BIG MOUTH!!（てっぺんめざせ びっぐまうす）は、2009年1月9日から同年3月27日までTBSで毎週金曜日22:54～23:00に放送されていたミニ番組。日本マクドナルドの一社提供だった。"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクドナルド"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのミニ番組"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageID",1681204
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageRevisionID",80012438
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田雄貴"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村愛子"
"http://ja.dbpedia.org/resource/テッペンめざせ!BIG_MOUTH!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石康次郎"
