"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2000/01/rdf-schema#label","竹中平蔵"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://dbpedia.org/ontology/wikiPageID",4389968
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://dbpedia.org/ontology/wikiPageRevisionID",89729418
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京財団の人物"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本政策投資銀行の人物"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の実業家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務大臣"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:内閣府特命担当大臣（金融担当）"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:参議院議員の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本経済研究センターの人物"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の経済学者"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/2004/02/skos/core#prefLabel","竹中平蔵"
"http://ja.dbpedia.org/resource/Category:竹中平蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:竹中平蔵?oldid=89729418&ns=14"
"http://ja.dbpedia.org/resource/パソナグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹中平蔵"
